,,,141-0398,,SHIELD,00-5196952,,,,15,Bulk-TR,2.857142857,,0,0.1,1.2,238,15,~~~00-5196952~141-0398,15
,,,14650,,Retainer,00-2647932,,,,5,Bulk-TR,,,0,0,0,238,5,~~~00-2647932~14650,5
,,,14WP4,,CRT,,,,Toshiba,1,Bulk,,,0,,,230,1,~~TOSH~~14WP4.T,1
,,,14WP4,,CRT,,,,Toshiba,1,Bulk,,,0,,,237,1,~~~~14WP4.T,1
,,,14WP4,,CRT - Silverama,,,,RCA,2,Bulk,,,0,,,223,2,~~~~14WP4,2
,,,14WP4,,CRT - Silverama,,,,RCA,4,Bulk,,,0,,,230,4,~~~~14WP4.R,4
,,,154-0517,,CRT FOR TECKTRONICD 422 SCOPE (Bulk 223),,,,TEKTRONICS,7,Bulk,471.4285714,,,16.5,0,223,1,~~~~154-0517,7
,,,154-0729,,"CRT for Tecktronics 442, 921, 922, 932, 935 (Bulk 207)",,,,Tektronics,1,Neil Lambert,,,,0,0,207,1,~~~~154-0729,1
,,,1941-000,,THYRATRON,00-8252857,,,HP,1,TR,,,0,0,0,263,1,~~~00-8252857~1941-000,1
,,,20,,CLAMP,00-2807055,,,,6,Bulk-TR,2.857142857,,2.25,0.1,0.6,238,6,~~~00-2807055~20,6
,,,2051964-,,Retainer Tube Cap,868-6832-T050,,,Packard Be,3,Bulk,,,0,,,238,0,~~~868-6832-T050~2051964-,3
,,,211-20,,MU-Metal Shield,,,,Philips,1,,,,0,,,271,0,~~~~211-20,1
,,,211-27,,"Ceramic base, 7 Pin",,B,D,,40,R5C9,5.714285714,,11.92571429,0.2,0,271,15,~~~~211-27,40
,,,211-29,,"Socket, 8 Pin",,,,NB,25,,,,0,,,56,0,~~~~211-29,25
,,,211-45,,Shield for 211-24/211-39,,,,NB,50,,,,0,,,158,0,~~~~211-45,50
,,,211-48,,"Socket, 9 Pin",,,,NB,16,,,,0,,,,16,~~~~211-48,16
,,,211-65,,Chimney for SK1400A,,,,NB,6,,,,0,,,158,0,~~~~211-65,6
,,,211-80,,"Socket, 9 pin",,,,,11,,,,0,,,271,0,~~~~211-80,11
,,,211-82,,"Socket, 9 Pin",,,,,50,,,,0,,,271,0,~~~~211-82,50
,,,211-83,,"Socket, 9 pin",,,,,53,,,,0,,,271,0,~~~~211-83,53
,,,211-84,,"BASE, 9 PIN",,B,D,,2,R5C9,5.714285714,,0,0.2,0,274,15,211-84,2
,,,220-5520,,"Socket, 5 pin",,,,Johnson,2,,,,0,,,274,0,~~~~220-5520,2
,,,220-5520,,"Socket, 5 pin",,B,D,JOHNSON,5,R5C9,5.714285714,,0,0.2,0,274,48,~~~~220-5520,5
,,,227,,Valve,,,,SPEED,1,,,,0,,,265,0,~~~~227,1
,,,231-6201,,PLUG,99-9450501,,,,23,Bulk-TR,,,0,0,0,238,23,~~~99-9450501~231-6201,23
,,,294143,,Shield,00-0853995,,,,3,Bulk-TR,2.857142857,,0,0.1,1.8,238,3,~~~00-0853995~294143,3
,,,294364,,Retainer,755-7017,,,,5,Bulk,,,0,,,238,5,~~~755-7017~294364,5
,,,2A7,,Valve,,,,RCA,1,,,,0,,,265,0,~~~~2A7,1
,,,3198,,vb,00-5246692,,,,2,Bulk-TR,,,,0,0,238,2,~~~00-5246692~3198,2
,,,40-744-3,,vb,98-8003132,,,,2,Bulk-TR,,,,0,0,238,2,~~~98-8003132~40-744-3,2
,,,427,,Amplifier,,,,CeCo,1,,,,0,,,265,0,~~~~427,1
,,,463201-5,,Retainer,00-0409987,,,,2,Bulk-TR,,,0,0,0,238,2,~~~00-0409987~463201-5,2
,,,49022-7,,Shield,00-5520245,,,,2,Bulk-TR,,,0,0,0,238,2,~~~00-5520245~49022-7,2
,,,5080-040,,Valve,00-8505614,,,,1,TR,,,,0,0,268,2,~~~00-8505614~5080-040,1
,,,520001-0,,CRT 520001-004,,,,,4,Bulk,,,0,,,206,4,~~~~520001-004,4
,,,520001-0,,CRT 520001-004,,,,Conrac,4,Bulk,,,0,,,205,4,~~~~520001-0,4
,,,522-0444,,SHIELD,00-5788260,,,,6,Bulk-TR,2.857142857,,2.25,0.1,0.6,238,6,~~~00-5788260~522-0444,6
,,,527018-4,,SHIELD,00-6175546,,,Hamilton,2,Bulk-TR,2.857142857,,0,0.1,0.3,238,2,~~~00-6175546~527018-4,2
,,,53,,Valve,,,,Raytheon,1,,,,0,,,265,0,~~~~53,1
,,,538-2632,,Shield,,,,Hamilton,5,,,,0,,,110,0,~~~~538-2632,5
,,,541-6521,,SHIELD,00-6498665,,,,10,Bulk-TR,2.857142857,,0,0.1,1.1,238,10,~~~00-6498665~541-6521,10
,,,552-0236,,Shield,,,,NB,4,,,,0,,,110,0,~~~~552-0236,4
,,,55792,,VALVE RETAINER,WIS 3449-c-1-4,,,,36,TR,,,0,0,0,274,14,~~~~55792,36
,,,564-4792,,Shield,,,,Packard Be,17,,,,0,,,110,0,~~~~564-4792,17
,,,57,,Amplifier,,,,Arcturus,1,,,,0,,,268,0,~~~~57,1
,,,5703-125,,Retainer,00-1517568,,,,7,Bulk-TR,,,0,0,0,238,7,~~~00-1517568~5703-125,7
,,,578-8258,,Shield,,,,NB,6,,,,0,,,110,0,~~~~578-8258,6
,,,59,,Amplifier,,,,KEN-RAD,1,,,,0,,,268,0,~~~~59,1
,,,59,,Valve,,,,Raytheon,1,,,,0,,,265,0,~~~~59,1
,,,5960-00-,,5960-00-7549689 valve retainer,,,,NB,11,,,,0,,,158,0,~~~~5960-00-,11
,,,5960-00-,,5960-00-8222574 shield,,,,NB,12,,,,0,,,158,0,~~~~5960-00-,12
,,,5960-976,,5960-976-3262 valve retainer,,,,NB,8,,,,0,,,158,0,~~~~5960-976,8
,,,5960-99-,,5960-99-0113585 valve retainer,,,,NB,14,,,,0,,,158,0,~~~~5960-99-,14
,,,59EX9*,,,,,,RCA,2,,,,0,,,276,0,~~~~59EX9*,2
,,,63180301,,Retainer,,,,,27,Bulk,,,0,,,238,27,~~~~63180301,27
,,,670ETB22,,CRT,,,,JVC,2,Bulk,,,0,,,206,2,~~~~670ETB22,2
,,,681-9769,,Shield,,,,NB,10,,,,0,,,110,0,~~~~681-9769,10
,,,688-9035,,Shield,,,,NB,3,,,,0,,,110,0,~~~~688-9035,3
,,,6AZ*,,Valve,,,,Brimar,1,,,,0,,,268,0,~~~~6AZ,1
,,,6E5,,Valve,,,,BRIMAR,1,,,,0,,,265,0,~~~~6E5,1
,,,6EG5,,CRT,,,,Marconi,2,,,,0,,,,2,~~~~6EG5,2
,,,719168-2,,Shield,00-5485882,,,,3,Bulk-TR,,,,0,0,238,3,~~~00-5485882~719168-2,3
,,,725-0527,,Shield,,,,Hoffman,13,,,,0,,,110,0,~~~~725-0527,13
,,,729-8150,,Shield,,,,NB,25,,,,0,,,110,0,~~~~729-8150,25
,,,73031,,,98-8509641,,,,2,TR,,,,0,0,257,2,~~~98-8509641~73031,2
,,,739886,,Retainer,00-6337669,,,,10,Bulk-TR,,,0,0,0,238,10,~~~00-6337669~739886,10
,,,75,,Valve,,,,BRIMAR,1,,,,0,,,265,0,~~~~75,1
,,,7507439,,SHIELD,00-5048790,,,,8,Bulk-TR,2.857142857,,0,0.1,0.9,238,8,~~~00-5048790~7507439,8
,,,78,,Valve,,,,RAYTHEON,1,,,,0,,,265,0,~~~~78,1
,,,78,,Valve,,,,Raytheon,1,,,,0,,,265,0,~~~~78,1
,,,8480,,CRT,,,,RCA,3,Bulk,,,0,,,205,3,~~~~8480,3
,,,8480,,CRT,,,,RCA,3,Bulk,,,0,,,227,3,~~~~8480.R,3
,,,863263,,Clamp,00-6337670,,,,1,Bulk-TR,2.857142857,,0,0.1,0.9,238,1,~~~00-6337670~863263,1
,,,88S,,Valve,,,,Rogers,2,,,,0,,,268,0,~~~~88S,2
,,,95447GM,,CRT FOR D67 Telequipment Scope (Bulk 208),,,,MULLARD,1,Bulk,214.2857143,,,7.5,0,208,1,~~~~95447GM,1
,,,984-3252,,Shield,,,,NB,11,,,,0,,,110,0,~~~~984-3252,11
,,,A59-15W,,CRT,,,,Siemens,3,Bulk,,,0,,,206,3,~~~~A59-15W,3
,,,AW36-48,,CRT,,,,,3,Bulk,,,0,,,206,3,~~~~AW36-48,3
,,,AW43-80,,CRT,,,,Mullard,1,Bulk,,,0,,,223,1,~~~~AW43-80,1
,,,CL24,,Valve,,,,Clarion,1,,,,0,,,265,0,~~~~CL24,1
,,,CP10061,,Retainer,00-2733039,,,,4,Bulk-TR,,,0,0,0,238,4,~~~00-2733039~CP10061,4
,,,D1347GH,,CRT,,,,GE,1,Bulk,,,0,,,231,1,~~~~D1347GH,1
,,,D31,,"CHIMNEY, SILVER COATED ?",,,D,NB,157,R5C9,4.285714286,,0,0.15,0,272,157,~~~~D31,157
,,,D67-32,,CRT (Bulk 232),,,,Garantiesc,39,Bulk,,,0,,,232,0,~~~~D67-32,39
,,,E4412/B/,,Ray Tube,,,,GEC,1,Bulk,,,0,,,223,1,~~~~E4412/B/,1
,,,G24,,,,,,Majestic,1,,31.42857143,24,0,1.1,0,263,1,~~~~G24,1
,,,G27,,,,,,Majestic,1,,,,0,,,263,0,~~~~G27,1
,,,GL-204-A,,Large Tube in CRATE (BulkBox#209),,,,GEC,1,Bulk,,,75,,,209,1,~~~~GL-204-A,1
,,,K8/25,,SELENIUM RECTIFIER,,,EV,ITT,95,NZPO,2.857142857,,,0.1,0,194,94,~~~~K8/25,95
,,,M703,, (Bulk 238),00-5788088,,,,3,Bulk,,,,0,0,238,3,~~~00-5788088~M703,3
,,,MS24230-,,SHIELD,00-6868083,,,IERC,5,Bulk-TR,,,0,0,0,238,5,~~~00-6868083~MS24230-,5
,,,MS24231-,,vb,00-6820885,,,,6,Bulk-TR,,,0,0,0,238,6,~~~00-6820885~MS24231-,6
,,,MS24232-,,Shield,00-6810301,,,IERC,9,Bulk-TR,,,0,0,0,238,9,~~~00-6810301~MS24232-,9
,,,MW1335,,CRT,,,,Mullard,1,Bulk,,,0,,,231,1,~~~~MW1335,1
,,,No No.,,CRT,,,,Philips,3,,,,0,,,,0,~~~~NO NO.,3
,,,No Num.,,CRT,,,,Genalex,1,Bulk,,,0,,,207,1,~~~~NO NUM.,1
,,,No numb.,,CRT,,,,GEC,2,Bulk,,,0,,,207,2,~~~~NO NUMB.,2
,,,P842,,25mm Camera tube (Bulk 229),,,,Vidicom,1,Bulk,,,0,,,229,0,~~~~P842,1
,,,PC 81933,,Va;ve holder,,,,,17,Bulk,,,0,,,238,17,~~~~PC 81933,17
,,,RSS6,,"Socket, 6 Pin",,,,Amphenol,11,,,,0,,,85,0,~~~~RSS6,11
,,,RSS7,,"Socket, 7 Pin",,,,Amphenol,15,,,,0,,,85,0,~~~~RSS7,15
,,,S-130,,,,,,Cossor,2,,,,0,,,161,0,~~~~S-130,2
,,,SC3/1600,,,,,J,GEC,12,R1C2,,,,0,0,8,12,~~~~SC3/1600,12
,,,SE4D/P31,,CRT,,,,Brimar,2,Bulk,,,0,,,222,2,~~~~SE4D/P31,2
,,,SE5FP31,,CRT,,,,Brimar,1,Bulk,,,0,,,237,1,~~~~SE5FP31,1
,,,SJ102F,,Diode (Bulk 238),99-0372175,,,,15,Bulk,,,0,0,0,238,15,~~~99-0372175~SJ102F,15
,,,T34A-361,,Shield,560-7147,,,,10,Bulk,,,0,,,238,10,~~~560-7147~T34A-361,10
,,,TR5-5020,,Shield TR5-5020B,,,,IERC,250,Bulk,,,0,,,238,250,~~~~TR5-5020,250
,,,TR6-6025,,TR6-6025B Shield,,,,IERC,50,Bulk,,,0,,,238,50,~~~~TR6-6025,50
,,,TS102P01,,"Base , 7 Pin",,,,,3,Bulk,,,0,,,238,3,~~~~TS102P01,3
,,,TT5-5620,,vb,00-0876636,,,,6,Bulk-TR,,,0,0,0,238,6,~~~00-0876636~TT5-5620,6
,,,V28-2901,,"CRT 11""",,,,Fivre,1,Bulk,,,0,,,227,1,~~~~V28-2901,1
,,,V39B,,Klystron,,,,Varian,1,,,,0,,,263,0,~~~~V39B,1
,,,VC9BPVC3,,CRT,,,,Data Tube,1,Bulk,,,0,,,232,1,~~~~VC9BPVC3,1
,,,VCR139A,,"2 1/2"" CRT (Bulk 232)",,,,,8,Bulk,,,0,,,232,0,~~~~VCR139A,8
,,,WIS4844-,,"Holder, 5 Pin",,,557,AWA,4,R5C9,,,0,0,0,271,5,~~~~WIS4844-,4
,,,WL849,,CRT,,,,,1,Bulk,,,0,,,206,1,~~~~WL849,1
,,,XG13134,,Scope Tube,,,,Philips,1,Bulk,,,0,,,223,1,~~~~XG13134,1
,,,Z530333,,7 Pin,,,,NB,3,,,,0,,,138,0,~~~~Z530333,3
,,,Z970009,,Valve Shield,,,,Edison,134,Bulk,,,0,,,238,134,~~~~Z970009,134
,,CV 391,5B/255M,,v,,,,ITT,1,,,,0,,,276,0,~~CV 391~~5B/255M,1
,,CV1120,SU2150A,1120,,,,,NB,50,R3C7,5.714285714,,,0.2,0,146,50,~~CV1120~~SU2150A,50
,,CV1120,SU2150A,1120, (Bulk 212),,,,,41,Bulk,10.62857143,,0,0.372,0,212,0,~~CV1120.U~OB~SU2150A,41
,,CV1120,SU2150A,1120, (Bulk 224),,,,,40,Bulk,10.62857143,,0,0.372,0,224,0,~~CV1120.U~~SU2150A,40
,,CV1120,SU2150A,1120,Valve,,,,Zaerix,2,R3C7,5.714285714,,0,0.2,0,176,50,~~CV1120.z~su2150A,2
,,CV1120,SU2150A,1120,v,,,,Cossor,1,UK,10.62857143,,0,0.372,0,71,0,~~CV1120.c~~SU2150A,1
,,CV1120,SU2150A,1120,v,,,,Haltron,3,UK,10.62857143,,0,0.372,0,71,0,~~CV1120.h~~SU2150A,3
,,CV1120,SU2150A,1120,v,,,,NB,24,UK,10.62857143,,0,0.372,0,71,0,~~CV1120.n~~SU2150A,24
,,CV1120,SU2150A,1120,v,,,,Zaerix,12,UK,10.62857143,,0,0.372,0,71,0,~~CV1120~~SU2150A,12
,,CV118,,118,,,,,NB,130,R3C10,10,,,0.35,0,165,130,~~CV118~~,130
,,CV118,,118,v,,,,Bendex,8,R3C10,10,,,0.35,0,164,130,~~CV118.b~~,8
,,CV118,,118,v,,,,Mazda,28,R3C10,10,,0,0.35,0,164,130,~~CV118.m~~,28
,,CV118,,118,v,,,,NB,32,R3C10,10,,,0.35,0,164,130,~~CV118.n~~,32
,,CV147,KB/D,147,,,,,NB,2,R2C2,,,,0,0,57,2,~~CV147~~KB/D,2
,,CV1835,,1835,v,,,J,NB,4,MOT,42.85714286,,,1.5,0,57,,~~CV1835~~,4
,,CV2007,,2007,Valve,,,,NB,4,R5C1,,,,0,0,228,4,~~CV2007~~,4
,,CV2161,K301,2161,,,,J,EEV,11,R4C4,,,,0,0,205,11,~~CV2161~~K301,11
,,CV221,TTR31,221,SPARK GAP,99-0000221,,,NB,12,R1C2,185.7142857,,138.9375,6.5,78,10,12,~~CV221~99-0000221~TTR31,12
,,CV2231,,2231,,,,J,GEC,29,MOT,72.2,,,2.527,0,8,29,~~CV2231~~,29
,,CV2249,,2249,Radioactive,,,,NB,52,R3C10,,,,0,0,163,10,~~CV2249~~,52
,,CV2250,,2250,,,,J,FERRANTI,14,R4C4,,,,0,0,205,14,~~CV2250~~,14
,,CV2325,GS10C/S,2325,v,,,J,Ericsson,3,R1C2,,,,0,0,8,12,~~CV2325~~GS10C/S,3
,,CV2325,GS10C/S,2325,v,,,J,Ericsson,4,R1C2,,,0,0,0,8,12,~~CV2325.E~~GS10C/S,4
,,CV2325,GS10C/S,2325,v,,,J,NB,5,R1C2,,,0,0,0,8,12,~~CV2325.N~~GS10C/S,5
,,CV36,,36,,,,J,NB,1,R2C1,,,,0,0,53,1,~~CV36~~,1
,,CV36,,36,vb,,,J,NB,24,Bulk-R2C1,,,0,0,0,210,24,~~CV36.N~~,24
,,CV3840,QF451M,3840,,,,J,EEV,10,R4C8,,,,0,0,179,10,~~CV3840~~QF451M,10
,,CV3840,QF451M,3840,,,,J,Ferranti,21,R4C8,,,0,0,0,179,10,~~cv3840.f~QF451M,21
,,CV4012,"6F33, M8",4012,P,,,,BRIMAR,16,R5C5,7.142857143,19.28571429,0,0.25,0,247,16,"~~CV4012~~6F33, M8",16
,,CV4025,M8079,4025,,,,J,BVA,2,MOT,6.085714286,,,0.213,0,36,1,~~CV4025~~M8079,2
,,CV4025,M8079,4025,v,,,J,GEC,121,MOT,6.085714286,,0,0.213,0,36,1,~~CV4025.G~~M8079,121
,,CV4025,M8079,4025,v,,,J,Mullard,223,MOT,6.085714286,,0,0.213,0,36,1,~~CV4025.M~~M8079,223
,,CV4088,,4088,,,,,MULLARD,1,R2C2,,,,0,0,62,1,~~CV4088~~,1
,,CV4093,,4093,,,,,NB,7,R1C2,,,,0,0,10,16,~~CV4093~~,7
,,CV4093,,4093,v,,,,NB,9,R1C2,,,0,0,0,10,16,~~CV4093.N~~,9
,,CV4094,,4094,LARKSPUR,,WIRE,,HB,11,R5C4,5.714285714,,,0.2,0,243,11,~~CV4094~~,11
,,CV4097,S2P20,4097,,,B9A,,STC,19,,10.14285714,,,0.355,0,243,19,~~CV4097~~S2P20,19
,,CV416,,416, v,,,,NB,2,,,,0,,,151,0,~~CV416~~,2
,,CV428,5B/254M,,,99-000-0428,,,ITT,1,,,,0,,,265,0,~~CV428~~5B/254M,1
,,CV433,BC1CE,433,Ballast Lamp,,,,NB,2,R4C10,11.4,,0,0.399,0.798,171,2,~~CV433~~BC1CE,2
,,CV450,F133,450,,,,,MULLARD,4,R4C9,22.6,,,0.791,0,176,3,~~CV450~~F133,4
,,CV463,BS82,463,TB CELL,99-0000463,,,EEV,14,R3C10,8.571428571,,0,0.3,5.4,163,18,~~CV463.E~99-0000463~BS82,14
,,CV463,BS82,463,TB CELL,99-0000463,,,NB,4,R3C10,8.571428571,,6.4125,0.3,5.4,163,18,~~CV463~99-0000463~BS82,4
,,CV488,BS90,488,,99-0000488,,,EEV,3,R4C10,149.1428571,,130.5,5.22,15.66,171,3,~~CV488~99-0000488~BS90,3
,,CV5017,450TL,5017,POWER TRIODE - 450Watts anode disipation,450TL,,Transmiting,EIMAC,12,MOT,228.5714286,1071.428571,260,8,0,219,4,~EIMAC~CV5017~450TL~450TL,12
,,CV5163,,5163,CRT,99-0005163,,,,1,Bulk-TR,142.8571429,,0,5,20,227,1,~~CV5163~99-0005163~,1
,,CV53,3A/146J,53,,,,,STC,6,R4C6,17.14285714,,,0.6,0,191,6,~~CV53~~3A/146J,6
,,CV53,3A/146J,53,,,,,STC,17,R4C6,17.14285714,,0,0.6,0,174,6,~~CV53.S~3A/146J,17
,,CV53,3A/146J,53, (Bulk 212),,,,STC,17,Bulk,17.14285714,,0,0.6,0,212,6,~~CV53~BULK~3A/146J.S,17
,,CV53,3A/146J,53, (Bulk 224?),,,,STC,68,R4C6,17.14285714,,0,0.6,0,224,6,~?~CV53~STC~3A/146J.S,68
,,CV53,3A/146J,53, (Bulk 237),,,,STC,17,R4C6,17.14285714,,0,0.6,0,237,6,~STC~CV53~~3A/146J.ST,17
,,CV53,3A/146J,53,v,,,,STC,17,R4C6,17.14285714,,0,0.6,0,98,6,~~CV53.s~~3A/146J,17
,,CV535,VT135,535,v,,,,NB,4,,,,0,,,262,0,~~CV535~~VT135,4
,,CV54,,54,Rectifier,,,J,UK,7,R1C3,,,0,0,0,15,11,~~CV54~~,7
,,CV54,,54,Rectifier,,,J,Zaerix,4,R1C3,,,0,0,0,15,11,~~CV54.Z~~,4
,,CV5745,,5745,,,,,NB,2,R4C10,,,,0,0,171,2,~~CV5745~~,2
,,CV6004,CX12,6004,,99-0372065,WIRE,,,6,TR,2.857142857,,2.25,0.1,0.6,262,6,~~CV6004~99-0372065~CX12,6
,,CV6172,,6172,CRT,99-0374507,,,,2,Bulk-TR,142.8571429,,0,5,40,236,2,~~CV6172.U~99-0374507~,2
,,CV6172,,6172,CRT (Bulk 228),99-0374507,,,,1,Bulk,142.8571429,,112.5,5,40,228,8,~BULK~CV6172~99-0374507~,1
,,CV717*,5r4g7,717,"Rectifier, Octal Base",,OCTAL,J,NB,1,,14.14285714,20,31.75214893,0.495,100.98,276,0,~~CV717*~~5R4G7,1
,,CV7434,,7434,v,,,,NB,2,,,,0,,,,0,~~CV7434~~,2
,,CV7434,FX2542,7434,v,,,,EEV,1,,,,0,,,127,0,~~CV7434~~FX2542,1
,,CV75,4313C,75,,,,,STC,1,R5C4,11.42857143,,,0.4,0,243,1,~~CV75~~4313C,1
,,CV8642,NKT12,8642,TRANSISTOR,99-0373912,,,,30,TR,5.714285714,,4.275,0.2,6,254,30,~~CV8642~99-0373912~NKT12,30
,,CV8908,N1047M,8908,TRAVELLING WAVE TUBE,99-0374192,,,,2,Bulk-TR,,,0,0,0,237,2,~~CV8908~99-0374192~N1047M,2
,,CV8909,,8909,5960-99-037-4192 CRT,,,,EEV,7,Bulk,,,0,,,233,7,~~CV8909~~,7
,0D3,CV216,VR150-30,216,v,,,J,EI,16,BULK,7.142857143,22.14285714,0,0.25,0,277,12,0D3~~CV216~~VR150-30,16
,10MW4A,,,,CRT,,,,EEV,5,Bulk,,,0,,,237,5,10MW4A~~~~,5
,11E3,CV73,11E3,73,Tetrode (white box),,,J,UK,11,J  255,124.4571429,,0,4.356,8.712,,11,11E3~255~CV73~WB~11E3,11
,1905,,,,,,,,PHILIPS,1,R5C4,,,0,0,0,243,1,1905~~~~,1
,1988,,,,,,,,HALTRON,1,R4C10,,,0,0,0,172,1,1988~~~~,1
,1DE/266,CV1116*,,1116,PENTODE,99-0001116,B~OCT,,NB,11,TR,3.571428571,,0,0.125,1.375,234,11,~~CV1116~99-0001116~,11
,26,,,,Valve,,,,KEN-RAD,1,,,,0,,,265,0,26~~~~,1
,370AUB22,,370AUB22,,CRT SANYO TV RECEIVER,,,,Sanyo,1,Bulk-TVNZ,,,0,0,0,229,1,370AUB22~~~~370AUB22,1
,383E,,,,,,,,Philips,1,,,,0,,,180,0,383E~~~~,1
,470BFB22,,470BFB22,,"CRT 18"" PYE COLOUR RECEIVER",,,,,1,Bulk-TVNZ,,,0,0,0,206,1,470BFB22~~~~470BFB22,1
,510YX822,,,,CRT JVC 7755 MONITOR RECEIVER,,,,JVC,2,Bulk-TVNZ,,,0,0,0,206,2,510YX822~~~~,2
,5591/403,,,,v,RYD12503,,,Ericsson,1,,,,0,,,157,0,5591/403~~~RYD12503~,1
,5726,,,,v,,,,Raytheon,2,,,,0,,,151,0,5726~~~~,2
,5A/159N,CV2000,,,Valve,,,,Brimar,1,,,,0,,,220,0,5A/159N.b~~CV2000~,1
,5A/159N,CV2000,,,Valve,,,,GEC,10,,,,0,,,220,0,5A/159N~~CV2000~~,10
,5A/159N,CV2000,,,Valve,,,,STC,5,,,,0,,,220,0,5A/159NS~~CV2000,5
,5A/189K,,5A/189K,,Valve,,B7G,EV,BRIMAR,1,,,,0,0,0,276,144,~~~~5A/189K,1
,5A/189K,,5A/189K,,Valve,,B7G,EV,ITT,400,,,,0,0,0,60,144,~~~~5A/189K.I,400
,7431,,GN-4A,,v,,,,ITT,4,,,,0,,,276,0,7431~~~~GN-4A,4
,8020,,,,vb,,,,Philips,3,Bulk,,,0,,,228,3,8020~~~~,3
,A2293,,A2293,,,,,,GEC,1,R2C2,11.2,,,0.392,0,62,1,A2293~~~~A2293,1
,A3042,,A3042,,,,,,GEC,10,R3C10,,,,0,0,161,10,A3042~~~~A3042,10
,A415,,,,v,,,,Phili[ps,1,,,,0,,,279,0,A415~~~~,1
,A44/271X,,440BBKB2,,"CRT 17"" PROWEST MONITOR A44/271X",,,,National E,4,Bulk-TVNZ,,,0,0,0,206,4,A44/271X~~~~440BBKB2,4
,A47-553X,,9300-826,,"CRT 18"" PHILIPS 9300-826-70144",,,,,5,Bulk-TVNZ,,,0,0,0,225,5,A47-553X~~~~9300-826,5
